Rank,Previous,ID,Assoc,Gender,Name,Points,Previous Points,WeekNum,MonthNum,YearNum
1,1,112019,CHN,W,CHEN Meng,19750,17915,49,0,2020
2,3,131163,CHN,W,SUN Yingsha,16400,15165,49,0,2020
3,2,117821,JPN,W,ITO Mima,15830,15440,49,0,2020
4,5,121411,CHN,W,WANG Manyu,14555,13640,49,0,2020
5,6,102265,CHN,W,DING Ning,13450,13450,49,0,2020
6,7,117332,CHN,W,ZHU Yuling,12225,13240,49,0,2020
7,4,105482,CHN,W,LIU Shiwen,12075,13725,49,0,2020
8,8,110797,TPE,W,CHENG I-Ching,11710,11455,49,0,2020
9,9,110752,JPN,W,ISHIKAWA Kasumi,11100,11100,49,0,2020
10,12,124110,CHN,W,WANG Yidi,11035,10435,49,0,2020
11,11,117820,JPN,W,HIRANO Miu,10695,10815,49,0,2020
12,9,102712,SGP,W,FENG Tianwei,10580,11100,49,0,2020
13,13,121403,CHN,W,CHEN Xingtong,10370,10370,49,0,2020
14,15,115543,HKG,W,DOO Hoi Kem,9360,9060,49,0,2020
15,16,118994,KOR,W,JEON Jihee,9140,9020,49,0,2020
16,14,107477,AUT,W,POLCANOVA Sofia,8960,9095,49,0,2020
17,17,122261,JPN,W,SATO Hitomi,8920,8800,49,0,2020
18,19,115009,PUR,W,DIAZ Adriana,8825,8090,49,0,2020
19,20,111065,GER,W,SOLJA Petrissa,8305,8080,49,0,2020
20,18,119730,CHN,W,HE Zhuojia,8255,8255,49,0,2020
21,23,108470,KOR,W,SUH Hyowon,8165,7265,49,0,2020
21,25,118762,GER,W,HAN Ying,8165,7175,49,0,2020
23,22,117822,JPN,W,KATO Miyu,7775,7470,49,0,2020
24,21,119797,CHN,W,QIAN Tianyi,7660,7660,49,0,2020
25,26,114105,TPE,W,CHEN Szu-Yu,7270,7015,49,0,2020
26,24,111012,ROU,W,SZOCS Bernadette,7260,7260,49,0,2020
27,30,113701,NED,W,EERLAND Britt,7085,6775,49,0,2020
28,28,115037,HKG,W,SOO Wai Yam Minnie,6930,6930,49,0,2020
29,29,123672,JPN,W,HAYATA Hina,6895,6895,49,0,2020
30,27,112221,USA,W,ZHANG Lily,6750,7005,49,0,2020
31,32,110227,USA,W,WU Yue,6480,6480,49,0,2020
32,38,107321,UKR,W,PESOTSKA Margaryta,6330,6065,49,0,2020
33,35,111882,POL,W,LI Qian,6320,6320,49,0,2020
34,31,108226,ROU,W,SAMARA Elizabeta,6295,6700,49,0,2020
35,32,111656,EGY,W,MESHREF Dina,6225,6480,49,0,2020
36,36,133000,JPN,W,HASHIMOTO Honoka,6180,6180,49,0,2020
37,37,123848,JPN,W,SHIBATA Saki,6150,6150,49,0,2020
38,34,110560,CAN,W,ZHANG Mo,6130,6385,49,0,2020
39,39,114726,GER,W,MITTELHAM Nina,6045,6045,49,0,2020
40,40,115760,CHN,W,GU Yuting,5985,5985,49,0,2020
41,41,111833,THA,W,SAWETTABUT Suthasini,5960,5960,49,0,2020
42,42,106706,LUX,W,NI Xia Lian,5945,5945,49,0,2020
43,43,111849,GER,W,SHAN ^ Xiaona,5920,5920,49,0,2020
44,44,112868,MON,W,YANG ^ Xiaoxin,5895,5895,49,0,2020
45,45,105159,HKG,W,LEE Ho Ching,5835,5835,49,0,2020
46,46,106114,RUS,W,MIKHAILOVA Polina,5790,5790,49,0,2020
47,47,121623,BRA,W,TAKAHASHI Bruna,5680,5680,49,0,2020
48,48,102472,SWE,W,EKHOLM Matilda,5665,5665,49,0,2020
49,49,131036,JPN,W,KIHARA Miyuu,5530,5530,49,0,2020
50,50,111628,SGP,W,YU Mengyu,5495,5495,49,0,2020
51,51,105913,CZE,W,MATELOVA Hana,5450,5450,49,0,2020
52,52,115781,PRK,W,KIM Song I,5420,5420,49,0,2020
53,53,107525,HUN,W,POTA Georgina,5410,5410,49,0,2020
54,54,100868,SVK,W,BALAZOVA Barbora,5270,5270,49,0,2020
55,55,102863,POR,W,YU ^ Fu,5155,5155,49,0,2020
56,56,124591,JPN,W,NAGASAKI Miyu,5010,5010,49,0,2020
57,57,114706,TPE,W,CHENG Hsien-Tzu,4945,4945,49,0,2020
58,58,111772,NED,W,LI Jie,4845,4845,49,0,2020
59,59,118786,SGP,W,LIN Ye,4730,4730,49,0,2020
60,60,106788,RUS,W,NOSKOVA Yana,4710,4710,49,0,2020
61,61,123112,CHN,W,ZHANG Rui,4635,4635,49,0,2020
62,62,121401,POR,W,SHAO ^ Jieni,4600,4600,49,0,2020
63,63,115920,IND,W,BATRA Manika,4575,4575,49,0,2020
64,64,131401,KOR,W,CHOI Hyojoo,4560,4560,49,0,2020
65,65,119542,JPN,W,MORI Sakura,4495,4495,49,0,2020
66,66,111213,HUN,W,MADARASZ Dora,4465,4465,49,0,2020
67,67,123508,CHN,W,LIU Fei,4440,4440,49,0,2020
68,68,112463,PUR,W,DIAZ Melanie,4405,4405,49,0,2020
69,69,102949,UKR,W,GAPONOVA Ganna,4320,4320,49,0,2020
70,71,132251,PRK,W,CHA Hyo Sim,4215,4215,49,0,2020
71,72,110995,ITA,W,VIVARELLI Debora,4200,4200,49,0,2020
72,73,111072,ESP,W,XIAO Maria,4195,4195,49,0,2020
73,74,131342,SGP,W,ZENG ^^ Jian,4055,4055,49,0,2020
74,75,109777,CHI,W,VEGA Paulina,4053,4053,49,0,2020
75,76,107302,HUN,W,PERGEL Szandra,3945,3945,49,0,2020
76,77,112280,LUX,W,DE NUTTE Sarah,3940,3940,49,0,2020
77,78,102427,ESP,W,DVORAK Galia,3900,3900,49,0,2020
78,79,108843,AUT,W,SOLJA Amelie,3860,3860,49,0,2020
79,70,107177,POL,W,PARTYKA Natalia,3843,4268,49,0,2020
80,80,114905,SWE,W,BERGSTROM Linda,3730,3730,49,0,2020
81,81,112368,KOR,W,YANG Haeun,3710,3710,49,0,2020
82,82,123847,JPN,W,ANDO Minami,3663,3663,49,0,2020
83,83,133895,CHN,W,SUN Mingyang,3645,3645,49,0,2020
84,84,113300,TPE,W,LIU Hsing-Yin,3630,3630,49,0,2020
84,84,112357,FRA,W,GASNIER Laura,3630,3630,49,0,2020
86,86,111416,SUI,W,MORET Rachel,3590,3590,49,0,2020
87,87,120972,THA,W,PARANANG Orawan,3545,3545,49,0,2020
88,88,135179,JPN,W,OJIO Haruna,3535,3535,49,0,2020
89,89,123505,HKG,W,ZHU Chengzhu,3495,3495,49,0,2020
90,90,132095,JPN,W,SHIOMI Maki,3465,3465,49,0,2020
91,91,112356,FRA,W,LOEUILLETTE Stephanie,3453,3453,49,0,2020
92,92,115454,POL,W,BAJOR Natalia,3450,3450,49,0,2020
93,93,115430,ENG,W,HO Tin-Tin,3433,3433,49,0,2020
94,94,123977,KOR,W,SHIN Yubin,3405,3405,49,0,2020
95,95,117365,IND,W,MUKHERJEE Sutirtha,3380,3380,49,0,2020
96,96,123232,PRK,W,KIM Nam Hae,3375,3375,49,0,2020
97,97,120187,SRB,W,LUPULESKU Izabela,3370,3370,49,0,2020
98,98,113711,ROU,W,CIOBANU Irina,3358,3358,49,0,2020
99,99,113908,EGY,W,HELMY Yousra,3340,3340,49,0,2020
100,100,133894,CHN,W,LIU Weishan,3330,3330,49,0,2020
101,101,121881,BLR,W,TRIGOLOS Daria,3320,3320,49,0,2020
101,101,137894,FRA,W,YUAN ^ Jia Nan,3320,3320,49,0,2020
103,103,133405,JPN,W,ODO Satsuki,3283,3283,49,0,2020
104,104,120560,BLR,W,BOGDANOVA Nadezhda,3250,3250,49,0,2020
105,105,105469,AUT,W,LIU Jia,3245,3245,49,0,2020
106,106,119285,KOR,W,LEE Zion,3240,3240,49,0,2020
107,108,102316,ROU,W,MONTEIRO DODEAN Daniela,3230,3230,49,0,2020
108,109,115902,CHN,W,ZHANG Qiang,3215,3215,49,0,2020
109,110,113942,CZE,W,ADAMKOVA Karin,3208,3208,49,0,2020
110,111,120777,BEL,W,LUNG Lisa,3183,3183,49,0,2020
111,112,106660,HKG,W,NG Wing Nam,3175,3175,49,0,2020
112,113,108875,UKR,W,BILENKO Tetyana,3160,3160,49,0,2020
112,113,111871,RUS,W,VOROBEVA Olga,3160,3160,49,0,2020
114,115,115413,ITA,W,PICCOLIN Giorgia,3143,3143,49,0,2020
115,116,117294,CHI,W,ORTEGA Daniela,3140,3140,49,0,2020
116,117,119109,ARG,W,ARGUELLES Camila,3138,3138,49,0,2020
117,118,112453,CRO,W,JEGER Mateja,3115,3115,49,0,2020
118,119,117455,BUL,W,YOVKOVA Maria,3103,3103,49,0,2020
119,120,102445,NGR,W,EDEM Offiong,3091,3091,49,0,2020
120,121,109453,SRB,W,TODOROVIC Andrea,3090,3090,49,0,2020
121,122,103425,CMR,W,HANFFOU Sarah,3075,3075,49,0,2020
122,123,123113,KOR,W,KIM ^ Hayeong,3060,3060,49,0,2020
123,124,121706,RUS,W,TAILAKOVA Mariia,3045,3045,49,0,2020
124,125,115402,ESP,W,ZHANG Sofia-Xuan,3040,3040,49,0,2020
125,126,117819,AUT,W,HAMAMOTO ^^ Yui,3035,3035,49,0,2020
126,127,111066,GER,W,WINTER Sabine,3000,3000,49,0,2020
127,128,122052,KOR,W,LEE Eunhye,2980,2980,49,0,2020
128,129,107194,IND,W,PATKAR Madhurika,2975,2975,49,0,2020
129,130,119022,USA,W,WANG Amy,2970,2970,49,0,2020
130,131,104793,THA,W,KOMWONG Nanthana,2965,2965,49,0,2020
131,132,119537,IND,W,MUKHERJEE Ayhika,2945,2945,49,0,2020
132,133,111053,ARG,W,CODINA Ana,2903,2903,49,0,2020
133,134,116874,FRA,W,ZARIF Audrey,2870,2870,49,0,2020
134,135,115216,EGY,W,EL-ERAKY Reem,2860,2860,49,0,2020
135,136,113309,MEX,W,SILVA Yadira,2850,2850,49,0,2020
135,136,123684,IND,W,KAMATH Archana Girish,2850,2850,49,0,2020
137,138,121074,SRB,W,SURJAN Sabina,2835,2835,49,0,2020
138,139,119529,CHN,W,FAN Siqi,2825,2825,49,0,2020
139,140,117009,BEL,W,MARCHETTI Nathalie,2745,2745,49,0,2020
140,141,121714,SVK,W,KUKULKOVA Tatiana,2735,2735,49,0,2020
141,142,133026,TUR,W,YILMAZ Ozge,2715,2715,49,0,2020
142,143,110286,BRA,W,YAMADA Jessica,2680,2680,49,0,2020
143,144,115850,GRE,W,TOLIOU Aikaterini,2660,2660,49,0,2020
144,145,113418,BRA,W,KUMAHARA Caroline,2645,2645,49,0,2020
145,146,103352,CZE,W,CECHOVA Dana,2585,2585,49,0,2020
145,146,102714,CHN,W,FENG Yalan,2585,2585,49,0,2020
147,148,117370,JPN,W,MATSUDAIRA Shiho,2550,2550,49,0,2020
148,149,118893,AUT,W,MISCHEK Karoline,2545,2545,49,0,2020
149,150,122716,TPE,W,SU Pei-Ling,2530,2530,49,0,2020
150,151,122718,IND,W,AKULA Sreeja,2525,2525,49,0,2020
151,152,111601,CHN,W,MU Zi,2520,2520,49,0,2020
151,152,113587,WAL,W,CAREY Charlotte,2520,2520,49,0,2020
153,154,118774,BEL,W,DEGRAEF Margo,2510,2510,49,0,2020
154,155,104923,CZE,W,SIRUCKOVA Aneta,2498,2498,49,0,2020
155,106,105111,AUS,W,LAY Jian Fang,2475,3240,49,0,2020
155,156,116880,NED,W,VERMAAS Kim,2475,2475,49,0,2020
157,157,114085,SLO,W,GALIC Alex,2440,2440,49,0,2020
158,158,100032,EGY,W,ABDEL-AZIZ Farah,2415,2415,49,0,2020
159,159,117334,CHN,W,LI Jiayi,2395,2395,49,0,2020
160,160,110226,CHN,W,WU Yang,2385,2385,49,0,2020
161,161,114158,KOR,W,YOO Eunchong,2380,2380,49,0,2020
161,161,116921,FRA,W,CHASSELIN Pauline,2380,2380,49,0,2020
163,163,118777,GER,W,WAN Yuan,2340,2340,49,0,2020
164,164,123894,THA,W,SAWETTABUT Jinnipa,2300,2300,49,0,2020
165,165,117463,ROU,W,DIACONU Adina,2295,2295,49,0,2020
166,166,118168,TPE,W,LIN Chia-Hsuan,2260,2260,49,0,2020
166,166,117891,KAZ,W,LAVROVA Anastassiya,2260,2260,49,0,2020
168,168,115104,ALG,W,KESSACI Katia,2245,2245,49,0,2020
169,169,124162,TPE,W,LI Yu-Jhun,2185,2185,49,0,2020
170,170,109272,AUS,W,TAPPER Melissa,2160,2160,49,0,2020
171,171,123228,KAZ,W,AKASHEVA Zauresh,2155,2155,49,0,2020
172,172,120125,SWE,W,BERGAND Filippa,2135,2135,49,0,2020
173,173,118685,RUS,W,SHCHERBATYKH Valeria,2125,2125,49,0,2020
174,174,106995,NGR,W,OSHONAIKE Olufunke,2120,2120,49,0,2020
174,174,111346,CHI,W,MORALES Judith,2120,2120,49,0,2020
176,176,114893,ITA,W,COLANTONI Chiara,2115,2115,49,0,2020
176,176,117035,IND,W,ROY Krittwika,2115,2115,49,0,2020
178,178,116873,FRA,W,MIGOT Marie,2113,2113,49,0,2020
179,179,117142,ALG,W,LOGHRAIBI Lynda,2085,2085,49,0,2020
180,180,113997,BIH,W,HADZIAHMETOVIC Emina,2035,2035,49,0,2020
181,181,105779,CRO,W,MALOBABIC Ivana,2020,2020,49,0,2020
182,182,112462,PUR,W,RIOS Daniely,1995,1995,49,0,2020
183,183,112944,TUR,W,ALTINKAYA Sibel,1990,1990,49,0,2020
184,184,106917,POR,W,OLIVEIRA Leila,1950,1950,49,0,2020
184,184,103283,POL,W,GRZYBOWSKA-FRANC Katarzyna,1950,1950,49,0,2020
186,186,134995,JPN,W,SOMA Yumeno,1925,1925,49,0,2020
187,187,122082,ITA,W,LAURENTI Jamila,1915,1915,49,0,2020
187,187,118868,HUN,W,HARTBRICH Leonie,1915,1915,49,0,2020
