Rank,Previous,ID,Assoc,Gender,Name,Points,Previous Points,WeekNum,MonthNum,YearNum
1,1,121404,CHN,M,FAN Zhendong,18490,17915,49,0,2020
2,2,110267,CHN,M,XU Xin,17260,17260,49,0,2020
3,3,105649,CHN,M,MA Long,17020,15525,49,0,2020
4,5,115910,CHN,M,LIN Gaoyuan,13390,13240,49,0,2020
5,4,123980,JPN,M,HARIMOTO Tomokazu,12990,13245,49,0,2020
6,6,115641,BRA,M,CALDERANO Hugo,12315,12315,49,0,2020
7,7,121582,TPE,M,LIN Yun-Ju,12150,12160,49,0,2020
8,9,112074,SWE,M,FALCK Mattias,11695,11065,49,0,2020
9,8,119588,CHN,M,LIANG Jingkun,11205,11205,49,0,2020
10,10,101222,GER,M,BOLL Timo,10685,10910,49,0,2020
11,18,114936,KOR,M,JANG Woojin,10585,8835,49,0,2020
12,11,107028,GER,M,OVTCHAROV Dimitrij,10565,10445,49,0,2020
13,14,104257,KOR,M,JEOUNG Youngsik,10050,9555,49,0,2020
14,12,121558,CHN,M,WANG Chuqin,9785,9785,49,0,2020
15,15,112442,ENG,M,PITCHFORD Liam,9710,9320,49,0,2020
16,16,102832,GER,M,FRANZISKA Patrick,9620,9050,49,0,2020
17,13,110729,JPN,M,NIWA Koki,9435,9570,49,0,2020
18,17,106195,JPN,M,MIZUTANI Jun,9045,9045,49,0,2020
19,21,112620,HKG,M,WONG Chun Ting,8995,8695,49,0,2020
20,19,112062,FRA,M,GAUZY Simon,8755,8755,49,0,2020
20,20,112092,NGR,M,ARUNA Quadri,8755,8710,49,0,2020
22,22,105197,KOR,M,LEE Sangsu,8320,8620,49,0,2020
23,23,134380,CHN,M,ZHAO Zihao,7750,7750,49,0,2020
24,28,102968,AUT,M,GARDOS Robert,7200,6780,49,0,2020
25,25,102841,POR,M,FREITAS Marcos,7190,7190,49,0,2020
26,30,101820,TPE,M,CHUANG Chih-Yuan,7000,6520,49,0,2020
27,26,108246,BLR,M,SAMSONOV Vladimir,6950,7120,49,0,2020
28,27,116021,USA,M,JHA Kanak,6795,7050,49,0,2020
29,24,104379,SWE,M,KARLSSON Kristian,6715,7195,49,0,2020
30,28,112409,DEN,M,GROTH Jonathan,6690,6780,49,0,2020
31,34,118927,SLO,M,JORGIC Darko,6655,6175,49,0,2020
32,31,104314,IND,M,ACHANTA Sharath Kamal,6460,6460,49,0,2020
33,37,116532,CRO,M,PUCAR Tomislav,6435,6120,49,0,2020
34,33,112735,SVK,M,WANG Yang,6330,6330,49,0,2020
35,35,122777,JPN,M,UDA Yukiya,6170,6170,49,0,2020
36,44,109581,BRA,M,TSUBOI Gustavo,5885,5560,49,0,2020
37,32,103126,IND,M,GNANASEKARAN Sathiyan,5855,6335,49,0,2020
38,39,116620,GER,M,DUDA Benedikt,5765,5765,49,0,2020
39,40,121514,KOR,M,AN Jaehyun,5730,5730,49,0,2020
40,41,105136,FRA,M,LEBESSON Emmanuel,5715,5715,49,0,2020
41,38,100696,EGY,M,ASSAR Omar,5680,5995,49,0,2020
42,42,102761,GER,M,FILUS Ruwen,5635,5635,49,0,2020
43,43,107312,SWE,M,PERSSON Jon,5605,5605,49,0,2020
44,36,103345,AUT,M,HABESOHN Daniel,5560,6130,49,0,2020
45,45,117336,JPN,M,JIN Takuya,5460,5460,49,0,2020
46,46,117890,KAZ,M,GERASSIMENKO Kirill,5250,5250,49,0,2020
47,47,102891,CRO,M,GACINA Andrej,5230,5230,49,0,2020
48,48,112580,JPN,M,MORIZONO Masataka,5195,5195,49,0,2020
49,49,103107,GRE,M,GIONIS Panagiotis,5060,5060,49,0,2020
50,78,100439,EGY,M,SALEH Ahmed,4935,4170,49,0,2020
51,50,113243,CZE,M,SIRUCEK Pavel,4890,4890,49,0,2020
52,51,123962,JPN,M,YOSHIMURA Kazuhiro,4830,4830,49,0,2020
53,52,114715,GER,M,QIU Dang,4810,4810,49,0,2020
54,53,113165,UKR,M,KOU Lei,4760,4760,49,0,2020
54,53,108742,RUS,M,SKACHKOV Kirill,4760,4760,49,0,2020
56,55,100621,POR,M,APOLONIA Tiago,4660,4660,49,0,2020
56,55,102380,ENG,M,DRINKHALL Paul,4660,4660,49,0,2020
58,57,116853,SWE,M,KALLBERG Anton,4640,4640,49,0,2020
59,58,117312,BRA,M,ISHIY Vitor,4614,4614,49,0,2020
60,59,103903,ROU,M,IONESCU Ovidiu,4610,4610,49,0,2020
60,59,114860,HUN,M,MAJOROS Bence,4610,4610,49,0,2020
62,61,111115,PAR,M,AGUIRRE Marcelo,4580,4580,49,0,2020
63,62,120850,JPN,M,OIKAWA Mizuki,4550,4550,49,0,2020
63,62,111050,ESP,M,ROBLES Alvaro,4550,4550,49,0,2020
65,64,113931,POL,M,DYJAS Jakub,4530,4530,49,0,2020
66,65,117113,JPN,M,YOSHIMURA Maharu,4490,4490,49,0,2020
66,65,109459,SLO,M,TOKIC Bojan,4490,4490,49,0,2020
68,67,107445,SVK,M,PISTEJ Lubomir,4470,4470,49,0,2020
69,68,101648,TPE,M,CHEN Chien-An,4440,4440,49,0,2020
70,69,113681,SEN,M,DIAW Ibrahima,4425,4425,49,0,2020
71,70,117357,KOR,M,LIM Jonghoon,4415,4415,49,0,2020
72,71,106814,BEL,M,NUYTINCK Cedric,4410,4410,49,0,2020
73,72,110673,IRI,M,ALAMIYAN Noshad,4385,4385,49,0,2020
73,72,111641,IND,M,DESAI Harmeet,4385,4385,49,0,2020
75,74,119316,ARG,M,CIFUENTES Horacio,4334,4334,49,0,2020
